﻿種別,施設名,住所,地域区分,緯度,経度,設置台数
登録施設,株式会社　日相園（四季亭）,相模原市緑区日連754,緑区,35.612204,139.156708,1
登録施設,JR相模原駅,相模原市中央区相模原1-1-3,中央区,35.581498,139.37066,1
登録施設,JR淵野辺駅,相模原市中央区淵野辺3-5-16,中央区,35.568744,139.395054,1
登録施設,JR橋本駅,相模原市緑区橋本6-1-25,緑区,35.594943,139.344999,1
登録施設,神奈川カントリークラブ,相模原市緑区牧野6977-1,緑区,35.586072,139.142173,1
登録施設,ナイスパークステイツ相模大野 ,相模原市南区旭町15－36 ,南区,35.52425385,139.4267731,1
登録施設,ホリデイスポーツクラブ相模原 ,相模原市南区古淵3－8－26 ,南区,35.5533371,139.4202881,1
登録施設,クライスラー・ジープ相模原,相模原市中央区清新2-6-2,中央区,35.5790596,139.3618164,1
登録施設,(有)辻製作所,相模原市緑区長竹1025-4,緑区,35.57028961,139.2495575,1
登録施設,フォルクスワーゲン相模原橋本,相模原市緑区橋本2-22-12,緑区,35.59433365,139.3401031,1
登録施設,（株）ケイ・ジー・ケイ,相模原市中央区南橋本4-4-20,中央区,35.573504,139.351678,1
登録施設,(株)東京衡機,相模原市緑区三井315,緑区,35.590434,139.265678,1
登録施設,プライミーよこよこ,相模原市中央区横山3-22-9,中央区,35.563452,139.366094,1
登録施設,あいクリニック,相模原市緑区橋本3-31-5,緑区,35.59723,139.346492,1
登録施設,デイケア　かしの木,相模原市緑区橋本6-5-10　中屋第2ビル1階,緑区,35.597796,139.346192,1
登録施設,プライミーしろあん,相模原市緑区原宿南2-6-10,緑区,35.593727,139.313202,1
登録施設,ライオンズステーションプラザ南橋本,相模原市中央区南橋本3-3-24,中央区,35.578845,139.35067,1
登録施設,清水原工業団地協同組合,相模原市中央区田名3039-1,中央区,35.562279,139.332906,1
登録施設,リハビリホームくらら相模大野,相模原市南区若松1-12-35,南区,35.542527,139.42501,1
登録施設,ニトリモール相模原,相模原市南区大野台6-1-1,南区,35.555227,139.410185,2
登録施設,相模原パークレーンズ,相模原市中央区相模原2‐7‐4,中央区,35.579374,139.369687,1
登録施設,（株）萩原製作所,相模原市緑区橋本台3-3-14,緑区,35.588176,139.331333,1
登録施設,神奈川トヨタ自動車株式会社淵野辺店,相模原市中央区東淵野辺4-3-2,中央区,35.556226,139.410668,1
登録施設,みそのハートクリニック,相模原市南区御園2-10-15,南区,35.530616,139.421094,1
登録施設,神奈川トヨタ自動車株式会社　相模原店,相模原市緑区橋本台1-2-1,緑区,35.585959,139.343893,1
登録施設,塩田ホーム,相模原市中央区田名塩田2-5-24,中央区,35.534751,139.356527,1
登録施設,麻布大学,相模原市中央区淵野辺1-17-71,中央区,35.575684,139.388956,9
登録施設,宇宙航空研究開発機構（JAXA）相模原キャンパス,相模原市中央区由野台3-1-1,中央区,35.558465,139.395339,1
登録施設,マツモトキヨシ淵野辺店,相模原市中央区淵野辺2-6-30,中央区,35.573106,139.393318,1
登録施設,マツモトキヨシ相模原陽光台店,相模原市中央区陽光台3-18-17,中央区,35.554497,139.375527,1
登録施設,マツモトキヨシ相模原麻溝店,相模原市南区下溝756-6,南区,35.529741,139.377141,1
登録施設,マツモトキヨシ古淵駅前店,相模原市南区古淵1-9-18,南区,35.556577,139.419766,1
登録施設,津久井水道営業所,相模原市緑区中野252-1,緑区,35.58323,139.261546,1
登録施設,角上魚類相模原店,相模原市中央区清新5-27-13,中央区,35.579751,139.355204,1
登録施設,夏島運輸（株）相模原営業所,相模原市中央区上溝222,中央区,35.54195,139.36546,1
登録施設,発電総合制御所,相模原市緑区川尻4454-3,緑区,35.604133,139.274245,2
登録施設,花物語・花織さがみ北,相模原市緑区相原3-7-39,緑区,35.60483,139.32244,1
登録施設,上溝高等学校,相模原市中央区上溝6‐5‐1,中央区,35.556192,139.355092,1
登録施設,相模原水道営業所,相模原市中央区光が丘2‐18‐56,中央区,35.556347,139.375733,1
登録施設,相模田名高等学校,相模原市中央区田名6786-1,中央区,35.54884,139.345322,1
登録施設,上溝南高等学校,相模原市中央区上溝269,中央区,35.541351,139.363132,1
登録施設,弥栄高等学校,相模原市中央区弥栄3‐1‐8,中央区,35.555739,139.38756,2
登録施設,相模原中央支援学校,相模原市中央区高根1‐5‐36,中央区,35.562643,139.394269,2
登録施設,相模原高等学校,相模原市中央区横山1‐7‐20,中央区,35.568365,139.365395,2
登録施設,高相合同庁舎,相模原市南区相模大野6‐3‐1,南区,35.528832,139.430198,1
登録施設,さじま歯科医院,相模原市南区相模大野8‐2‐6　第一島ビル3F,南区,35.530963,139.437978,1
登録施設,県立相模原公園,相模原市南区下溝3277,南区,35.531971,139.387311,2
登録施設,神奈川障害者職業能力開発校,相模原市南区桜台13‐1,南区,35.522759,139.409864,1
登録施設,麻溝台高等学校,相模原市南区北里2‐11‐1,南区,35.538728,139.398972,1
登録施設,上鶴間高等学校,相模原市南区上鶴間本町9‐31‐1,南区,35.524456,139.454971,2
登録施設,ケーユー相模原西店,相模原市南区下溝309‐1,南区,35.536335,139.379211,1
登録施設,相模原中等教育学校,相模原市南区相模大野4‐1‐1,南区,35.535853,139.431182,1
登録施設,谷ケ原浄水場,相模原市緑区谷ケ原2‐6‐1,緑区,35.591347,139.297721,1
登録施設,橋本高等学校,相模原市緑区橋本8‐8‐1,緑区,35.599414,139.334175,1
登録施設,城山高等学校,相模原市緑区城山1-26-1,緑区,35.586847,139.286783,2
登録施設,相模川発電管理事務所,相模原市緑区谷ケ原2‐7‐17,緑区,35.590686,139.294023,1
登録施設,津久井養護学校,相模原市緑区若柳44,緑区,35.617719,139.202027,2
登録施設,相模原総合高等学校,相模原市緑区大島1226,緑区,35.580893,139.321832,2
登録施設,津久井高等学校,相模原市緑区三ヶ木271‐1,緑区,35.58813,139.231414,1
登録施設,ロジポート橋本　4階　KDDI（株）　東日本物流センター,相模原市緑区大山4‐7　ロジポート橋本　3階・4階,緑区,35.585953,139.347723,2
登録施設,津久井馬術競技場,相模原市緑区鳥屋2253‐1,緑区,35.535891,139.213448,1
登録施設,相模湖漕艇場,相模原市緑区与瀬340,緑区,35.612787,139.191456,1
登録施設,株式会社ティーツー,相模原市中央区田名3371‐26,中央区,35.562011,139.334071,1
登録施設,児童発達支援センター　バンビ,相模原市南区新磯野308,南区,35.516619,139.401757,1
登録施設,相模原青陵高等学校,相模原市南区新磯野468,南区,35.513617,139.400475,1
登録施設,（株）横浜銀行中野支店,相模原市緑区中野1000-1,緑区,35.588235,139.253349,1
登録施設,（株）横浜銀行橋本支店,相模原市緑区橋本3-28-1,緑区,35.594763,139.346289,1
登録施設,カーブスコピオ相模原インター,相模原市緑区向原4-2-3,緑区,35.589791,139.307108,1
登録施設,スーパーアルプス相模原インター店,相模原市緑区向原4-2-3,緑区,35.589735,139.304967,1
登録施設,（株）横浜銀行相模原駅前支店,相模原市中央区相模原2-1-1,中央区,35.5804,139.37059,1
登録施設,（株）横浜銀行上溝支店,相模原市中央区上溝5-14-18,中央区,35.557842,139.361572,1
登録施設,（株）横浜銀行渕野辺支店,相模原市中央区淵野辺4-15-3,中央区,35.569174,139.395446,1
登録施設,（株）横浜銀行東林間支店,相模原市南区上鶴間7-7,南区,35.520567,139.439094,1
登録施設,（株）横浜銀行古淵支店,相模原市南区古淵2-19-5,南区,35.555785,139.419112,1
登録施設,（株）横浜銀行相模大野支店,相模原市南区相模大野3-3-1-103,南区,35.530742,139.435879,1
登録施設,学童保育ハートフル　ミハタサッカークラブ ,相模原市南区相武台2-2-43,南区,35.503579,139.405326,1
登録施設,アルプスの杜　かみみぞ,相模原市中央区上溝7-36-25,中央区,35.552187,139.360989,1
登録施設,相模湖みどりの丘,相模原市緑区寸沢嵐1019-8,緑区,35.597366,139.218037,1
登録施設,（株）トヨタレンタリース神奈川　相模大野駅前店,相模原市南区相模大野5-29-3,南区,35.531689,139.43325,1
登録施設,ウエルシア薬局　相模原清新店,相模原市中央区清新8-3-1,中央区,35.571743,139.36209,1
登録施設,相模原公共職業安定所,相模原市中央区富士見6-10-10,中央区,35.56866,139.376784,1
登録施設,相模大野職業相談コーナー,相模原市南区相模大野3-11-7　相模大野Ｂ＆Ｖビル5階,南区,35.532215,139.436457,1
登録施設,相模女子大学,相模原市南区文京2-1-1,南区,35.533162,139.427362,1
登録施設,（株）みずほ銀行相模原支店,相模原中央区相模原3-9-16,中央区,35.577541,139.368864,1
登録施設,（株）ジェームス神奈川相模原店,相模原中央区清新8-13-1,中央区,35.573557,139.35925,1
登録施設,（株）みずほ銀行相模大野支店,相模原市南区相模大野3-3-1-101,南区,35.530913,139.435612,1
登録施設,（株）みずほ銀行小田急相模原支店,相模原市南区松が枝町25-1,南区,35.514699,139.42314,1
登録施設,（株）みずほ銀行橋本支店,相模原市緑区橋本3-29-8,緑区,35.595819,139.34542,1
登録施設,（株）城山スタジオ,相模原市緑区中沢384,緑区,35.598,139.274482,1
登録施設,宮内歯科クリニック,相模原市南区御園2-1-15　レトワール1F,南区,35.532647,139.421441,1
登録施設,ウィッツ西門プラザ,相模原市中央区相模原6-20-1 ,中央区,35.574233,139.374657,1
登録施設,セブンイレブン相模原宮之上,相模原市中央区下九沢59-1,中央区,35.575766,139.345261,1
登録施設,株式会社スタートライン ,相模原市中央区相模原6-22-9　朝日相模原ビル5F,中央区 ,35.573087,139.374634,1
登録施設,（株）パインネット,相模原市南区麻溝台1443,南区,35.533201,139.392042,1
登録施設,アルエット東林間,相模原市南区上鶴間7-2-2-102,南区,35.521869,139.440491,1
登録施設,ワタキューセイモア株式会社,相模原市緑区大山町1-3,緑区,35.589156,139.348623,4
登録施設,アイダエンジニアリング（株）本社・相模事業所,相模原市緑区大山町2-10,緑区,35.587185,139.351776,1
登録施設,アイダエンジニアリング（株）下九沢事業所,相模原市緑区下九沢1662,緑区,35.582397,139.339079,1
登録施設,アイダエンジニアリング（株）津久井事業所,相模原市緑区根小屋1752,緑区,35.572113,139.270556,1
登録施設,橋本自動車学校,相模原市緑区橋本台1-14-25,緑区,35.585049,139.340259,1
登録施設,相模原みどりスポーツクラブ,相模原市緑区東橋本2-34-22,緑区,35.595771,139.351682,1
登録施設,シュアーズ相模原,相模原市中央区相模原4-7-3,中央区,35.577897,139.375668,1
登録施設,ボールパーク,相模原市中央区宮下1-1-25,中央区,35.588695,139.365787,1
登録施設,津久井湖観光センター,相模原市緑区太井1274-2,緑区,35.586907,139.280083,1
登録施設,県立津久井湖城山公園（水の苑地管理事務所）,相模原市緑区城山2-9-9,緑区,35.588179,139.283848,1
登録施設,県立津久井湖城山公園(花の苑地BBQ場ログハウス),相模原市緑区太井1294,緑区,35.587407,139.279963,1
登録施設,県立津久井湖城山公園（根小屋地区パークセンター）,相模原市緑区根小屋162,緑区,35.579561,139.273884,1
登録施設,東橋本ひまわりホーム,相模原市緑区東橋本4-14-36,緑区,35.598345,139.35768,1
登録施設,社会福祉法人すすきの保育園,相模原市中央区すすきの町2-6,中央区,35.587138,139.367374,1
登録施設,多摩信用金庫相模原支店,相模原市中央区相模原5-10-10,中央区,35.576704,139.376802,1
登録施設,スリーエムジャパン(株)相模原事業所,相模原市中央区南橋本3-8-8,中央区,35.584284,139.347069,1
登録施設,医療法人社団はやぶささがみはらファミリークリニック,相模原市中央区上溝3956-1,中央区,35.558279,139.34786,1
登録施設,(有)エバージョイ菜の花くらぶ,相模原市中央区中央2-13-3　アートフランスビル2F,中央区,35.572727,139.373844,1
登録施設,カーブス淵野辺,相模原市中央区淵野辺3-9-17　ライオンズプラザ淵野辺205,中央区,35.571286,139.393397,1
登録施設,カーブス上溝,相模原市中央区上溝3-20-24-3F,中央区,35.558435,139.355406,1
登録施設,カーブス西橋本,相模原市緑区西橋本3-9-8　ロイヤルホームセンター相模原橋本店内,緑区,35.593181,139.331343,1
登録施設,エスペランサ相模原,相模原市南区下溝343-1,南区,35.537907,139.378958,1
